"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262717227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262717227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237957
"http://webisa.webdatacommons.org/prov/262717227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262717227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262717227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262717227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233197325"
"http://webisa.webdatacommons.org/prov/262717227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176725071"
"http://webisa.webdatacommons.org/prov/262717227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96953406"
"http://webisa.webdatacommons.org/prov/262717227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207066951"
"http://webisa.webdatacommons.org/prov/262717227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262717227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
