"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114337007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114337007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122159
"http://webisa.webdatacommons.org/prov/114337007","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114337007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114337007","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114337007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264908242"
"http://webisa.webdatacommons.org/prov/114337007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266841318"
"http://webisa.webdatacommons.org/prov/114337007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291494606"
"http://webisa.webdatacommons.org/prov/114337007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262561847"
"http://webisa.webdatacommons.org/prov/114337007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265921176"
"http://webisa.webdatacommons.org/prov/114337007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114337007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114337007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
