"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174166794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301222
"http://webisa.webdatacommons.org/prov/174166794","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/174166794","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/174166794","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210049974"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406653905"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310498456"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452312531"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344873887"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421407345"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302625886"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353700141"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187646583"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83200169"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370493205"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263856268"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267493809"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167360098"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39969263"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41044244"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387942009"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15838607"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433594611"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39953215"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11545098"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249857077"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129999106"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455549583"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286297007"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70308130"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287222049"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344052245"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402387056"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125210959"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389776362"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35820698"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172261737"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448146676"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191772119"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311686807"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405262286"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15609097"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385772154"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125725896"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371594259"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24085991"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/174166794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
