"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_in+connection"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_in+connection"
"http://webisa.webdatacommons.org/concept/_papers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_in+connection"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_in+connection"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_in+connection"
"http://webisa.webdatacommons.org/concept/_correspondence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_in+connection"
"http://webisa.webdatacommons.org/concept/_prospectus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_in+connection"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_in+connection"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_in+connection"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_document_in+connection"
