"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306121178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306121178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526868
"http://webisa.webdatacommons.org/prov/306121178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306121178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306121178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306121178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276754672"
"http://webisa.webdatacommons.org/prov/306121178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201634438"
"http://webisa.webdatacommons.org/prov/306121178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201667128"
"http://webisa.webdatacommons.org/prov/306121178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271353996"
"http://webisa.webdatacommons.org/prov/306121178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306121178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
