"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114167221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114167221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613748
"http://webisa.webdatacommons.org/prov/114167221","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114167221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114167221","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114167221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44556349"
"http://webisa.webdatacommons.org/prov/114167221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342604645"
"http://webisa.webdatacommons.org/prov/114167221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44668482"
"http://webisa.webdatacommons.org/prov/114167221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/114167221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
