"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213860754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213860754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24916
"http://webisa.webdatacommons.org/prov/213860754","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/213860754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213860754","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/213860754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17319982"
"http://webisa.webdatacommons.org/prov/213860754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4438878"
"http://webisa.webdatacommons.org/prov/213860754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84354775"
"http://webisa.webdatacommons.org/prov/213860754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80344957"
"http://webisa.webdatacommons.org/prov/213860754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390250575"
"http://webisa.webdatacommons.org/prov/213860754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352674607"
"http://webisa.webdatacommons.org/prov/213860754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213860754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213860754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
