"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420994402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420994402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180753
"http://webisa.webdatacommons.org/prov/420994402","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420994402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420994402","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420994402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455938611"
"http://webisa.webdatacommons.org/prov/420994402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254333463"
"http://webisa.webdatacommons.org/prov/420994402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254278907"
"http://webisa.webdatacommons.org/prov/420994402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253976587"
"http://webisa.webdatacommons.org/prov/420994402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420994402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
