"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145104299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145104299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269079
"http://webisa.webdatacommons.org/prov/145104299","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145104299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145104299","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/145104299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353033063"
"http://webisa.webdatacommons.org/prov/145104299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221027618"
"http://webisa.webdatacommons.org/prov/145104299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70735302"
"http://webisa.webdatacommons.org/prov/145104299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264670057"
"http://webisa.webdatacommons.org/prov/145104299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145104299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/145104299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
