"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292480151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292480151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183273
"http://webisa.webdatacommons.org/prov/292480151","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292480151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292480151","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292480151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201210532"
"http://webisa.webdatacommons.org/prov/292480151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233589393"
"http://webisa.webdatacommons.org/prov/292480151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246769910"
"http://webisa.webdatacommons.org/prov/292480151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292480151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
