"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284562347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284562347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747108
"http://webisa.webdatacommons.org/prov/284562347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284562347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284562347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284562347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420295956"
"http://webisa.webdatacommons.org/prov/284562347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349884896"
"http://webisa.webdatacommons.org/prov/284562347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154355604"
"http://webisa.webdatacommons.org/prov/284562347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419987836"
"http://webisa.webdatacommons.org/prov/284562347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284562347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/284562347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
