"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94399117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94399117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269107
"http://webisa.webdatacommons.org/prov/94399117","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94399117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94399117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94399117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73858043"
"http://webisa.webdatacommons.org/prov/94399117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242286812"
"http://webisa.webdatacommons.org/prov/94399117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84947847"
"http://webisa.webdatacommons.org/prov/94399117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391917577"
"http://webisa.webdatacommons.org/prov/94399117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432520776"
"http://webisa.webdatacommons.org/prov/94399117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94399117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
