"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301313944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301313944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555085
"http://webisa.webdatacommons.org/prov/301313944","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301313944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301313944","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301313944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202285405"
"http://webisa.webdatacommons.org/prov/301313944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322822046"
"http://webisa.webdatacommons.org/prov/301313944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395094852"
"http://webisa.webdatacommons.org/prov/301313944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353367954"
"http://webisa.webdatacommons.org/prov/301313944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301313944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301313944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
