"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117698544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117698544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872804
"http://webisa.webdatacommons.org/prov/117698544","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/117698544","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/117698544","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/117698544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73150906"
"http://webisa.webdatacommons.org/prov/117698544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438155259"
"http://webisa.webdatacommons.org/prov/117698544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199501674"
"http://webisa.webdatacommons.org/prov/117698544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331177784"
"http://webisa.webdatacommons.org/prov/117698544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455574800"
"http://webisa.webdatacommons.org/prov/117698544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332171266"
"http://webisa.webdatacommons.org/prov/117698544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304212427"
"http://webisa.webdatacommons.org/prov/117698544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274871769"
"http://webisa.webdatacommons.org/prov/117698544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348766461"
"http://webisa.webdatacommons.org/prov/117698544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86271414"
"http://webisa.webdatacommons.org/prov/117698544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304212426"
"http://webisa.webdatacommons.org/prov/117698544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372656145"
"http://webisa.webdatacommons.org/prov/117698544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117698544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/117698544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117698544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117698544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
