"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110269536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110269536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455117
"http://webisa.webdatacommons.org/prov/110269536","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/110269536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110269536","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/110269536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357411725"
"http://webisa.webdatacommons.org/prov/110269536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38466281"
"http://webisa.webdatacommons.org/prov/110269536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396864299"
"http://webisa.webdatacommons.org/prov/110269536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397408436"
"http://webisa.webdatacommons.org/prov/110269536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38793014"
"http://webisa.webdatacommons.org/prov/110269536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94586861"
"http://webisa.webdatacommons.org/prov/110269536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397233697"
"http://webisa.webdatacommons.org/prov/110269536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55108501"
"http://webisa.webdatacommons.org/prov/110269536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110269536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
