"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298618014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298618014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197952
"http://webisa.webdatacommons.org/prov/298618014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298618014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298618014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298618014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255182125"
"http://webisa.webdatacommons.org/prov/298618014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103423255"
"http://webisa.webdatacommons.org/prov/298618014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122569799"
"http://webisa.webdatacommons.org/prov/298618014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298618014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298618014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
