"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59504114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336966
"http://webisa.webdatacommons.org/prov/59504114","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/59504114","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/59504114","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421086102"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86589640"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124144562"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263854636"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124202802"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442903855"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352288178"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160033243"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328279051"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346695171"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196214955"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424437048"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424390067"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16807304"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117702167"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59504114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
