"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421059134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421059134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182467
"http://webisa.webdatacommons.org/prov/421059134","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421059134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421059134","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421059134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15668116"
"http://webisa.webdatacommons.org/prov/421059134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387326082"
"http://webisa.webdatacommons.org/prov/421059134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214103056"
"http://webisa.webdatacommons.org/prov/421059134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347310472"
"http://webisa.webdatacommons.org/prov/421059134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/421059134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/421059134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
