"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42366562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42366562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120879
"http://webisa.webdatacommons.org/prov/42366562","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42366562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42366562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42366562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361597140"
"http://webisa.webdatacommons.org/prov/42366562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349957220"
"http://webisa.webdatacommons.org/prov/42366562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361789354"
"http://webisa.webdatacommons.org/prov/42366562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36300438"
"http://webisa.webdatacommons.org/prov/42366562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42366562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/42366562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
