"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311656933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140386
"http://webisa.webdatacommons.org/prov/311656933","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/311656933","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/311656933","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168117419"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153116853"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173373342"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324671997"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206633880"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114557642"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19942902"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387024713"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40009101"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443760492"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404653503"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111980933"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12306112"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206553139"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444776866"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311656933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
