"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248999571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248999571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199384
"http://webisa.webdatacommons.org/prov/248999571","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/248999571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248999571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/248999571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279887654"
"http://webisa.webdatacommons.org/prov/248999571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38918148"
"http://webisa.webdatacommons.org/prov/248999571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247607929"
"http://webisa.webdatacommons.org/prov/248999571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273339350"
"http://webisa.webdatacommons.org/prov/248999571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172417285"
"http://webisa.webdatacommons.org/prov/248999571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122493445"
"http://webisa.webdatacommons.org/prov/248999571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248999571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
