"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370021670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555196
"http://webisa.webdatacommons.org/prov/370021670","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/370021670","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/370021670","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174473403"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97861769"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164343910"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191582072"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368125638"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72493283"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174494183"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79450881"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338091275"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375669377"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170387512"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197053166"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453695710"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155449975"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452309075"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256628490"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385187756"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124191603"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313182724"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165297506"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268193816"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282119480"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235333795"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68536812"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444576349"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19048587"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117398452"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406496894"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440220257"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407396882"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14860185"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367155561"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21577587"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9030884"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138935072"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78738650"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388625289"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444162323"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340802801"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347239493"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165749819"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62502968"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340568000"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411265855"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271083472"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22528453"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/370021670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
