"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377389526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377389526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195707
"http://webisa.webdatacommons.org/prov/377389526","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/377389526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377389526","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377389526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304767540"
"http://webisa.webdatacommons.org/prov/377389526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425398253"
"http://webisa.webdatacommons.org/prov/377389526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309699160"
"http://webisa.webdatacommons.org/prov/377389526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435711663"
"http://webisa.webdatacommons.org/prov/377389526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218696484"
"http://webisa.webdatacommons.org/prov/377389526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138350283"
"http://webisa.webdatacommons.org/prov/377389526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/377389526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
