"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184478131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184478131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571039
"http://webisa.webdatacommons.org/prov/184478131","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/184478131","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/184478131","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/184478131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402269630"
"http://webisa.webdatacommons.org/prov/184478131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118848150"
"http://webisa.webdatacommons.org/prov/184478131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293494812"
"http://webisa.webdatacommons.org/prov/184478131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269961172"
"http://webisa.webdatacommons.org/prov/184478131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325928357"
"http://webisa.webdatacommons.org/prov/184478131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201985129"
"http://webisa.webdatacommons.org/prov/184478131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88108255"
"http://webisa.webdatacommons.org/prov/184478131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225985708"
"http://webisa.webdatacommons.org/prov/184478131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403065596"
"http://webisa.webdatacommons.org/prov/184478131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414540216"
"http://webisa.webdatacommons.org/prov/184478131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412434422"
"http://webisa.webdatacommons.org/prov/184478131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/184478131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184478131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184478131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184478131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
