"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144738168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144738168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356458
"http://webisa.webdatacommons.org/prov/144738168","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144738168","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144738168","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/144738168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354472809"
"http://webisa.webdatacommons.org/prov/144738168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225755559"
"http://webisa.webdatacommons.org/prov/144738168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284875835"
"http://webisa.webdatacommons.org/prov/144738168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96312634"
"http://webisa.webdatacommons.org/prov/144738168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73244330"
"http://webisa.webdatacommons.org/prov/144738168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11028808"
"http://webisa.webdatacommons.org/prov/144738168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4633893"
"http://webisa.webdatacommons.org/prov/144738168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144738168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/144738168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/144738168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
