"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387097352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387097352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163086
"http://webisa.webdatacommons.org/prov/387097352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387097352","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387097352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387097352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292481898"
"http://webisa.webdatacommons.org/prov/387097352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12092825"
"http://webisa.webdatacommons.org/prov/387097352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162710875"
"http://webisa.webdatacommons.org/prov/387097352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387097352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
