"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49003813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49003813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431846
"http://webisa.webdatacommons.org/prov/49003813","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/49003813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49003813","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/49003813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406886267"
"http://webisa.webdatacommons.org/prov/49003813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369468954"
"http://webisa.webdatacommons.org/prov/49003813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55338096"
"http://webisa.webdatacommons.org/prov/49003813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43139833"
"http://webisa.webdatacommons.org/prov/49003813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262324880"
"http://webisa.webdatacommons.org/prov/49003813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426480563"
"http://webisa.webdatacommons.org/prov/49003813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261933979"
"http://webisa.webdatacommons.org/prov/49003813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202273874"
"http://webisa.webdatacommons.org/prov/49003813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405983337"
"http://webisa.webdatacommons.org/prov/49003813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/49003813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
