"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463866656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463866656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128959
"http://webisa.webdatacommons.org/prov/463866656","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463866656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463866656","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463866656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437975744"
"http://webisa.webdatacommons.org/prov/463866656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386307093"
"http://webisa.webdatacommons.org/prov/463866656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178885223"
"http://webisa.webdatacommons.org/prov/463866656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312205575"
"http://webisa.webdatacommons.org/prov/463866656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335267803"
"http://webisa.webdatacommons.org/prov/463866656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463866656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
