"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41345135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41345135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413567
"http://webisa.webdatacommons.org/prov/41345135","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41345135","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/41345135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41345135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344788502"
"http://webisa.webdatacommons.org/prov/41345135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207555694"
"http://webisa.webdatacommons.org/prov/41345135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181710547"
"http://webisa.webdatacommons.org/prov/41345135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186748675"
"http://webisa.webdatacommons.org/prov/41345135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41345135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41345135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/41345135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
