"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97877461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97877461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257421
"http://webisa.webdatacommons.org/prov/97877461","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/97877461","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/97877461","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/97877461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429968811"
"http://webisa.webdatacommons.org/prov/97877461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152065669"
"http://webisa.webdatacommons.org/prov/97877461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336300634"
"http://webisa.webdatacommons.org/prov/97877461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258466993"
"http://webisa.webdatacommons.org/prov/97877461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123825085"
"http://webisa.webdatacommons.org/prov/97877461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124957903"
"http://webisa.webdatacommons.org/prov/97877461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152525227"
"http://webisa.webdatacommons.org/prov/97877461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131214744"
"http://webisa.webdatacommons.org/prov/97877461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377667236"
"http://webisa.webdatacommons.org/prov/97877461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97877461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97877461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/97877461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
