"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432978221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432978221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630171
"http://webisa.webdatacommons.org/prov/432978221","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/432978221","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/432978221","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/432978221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11740103"
"http://webisa.webdatacommons.org/prov/432978221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112026052"
"http://webisa.webdatacommons.org/prov/432978221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89289960"
"http://webisa.webdatacommons.org/prov/432978221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330382820"
"http://webisa.webdatacommons.org/prov/432978221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450103805"
"http://webisa.webdatacommons.org/prov/432978221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415869843"
"http://webisa.webdatacommons.org/prov/432978221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414841762"
"http://webisa.webdatacommons.org/prov/432978221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/432978221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432978221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/432978221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432978221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432978221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
