"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181529781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181529781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985498
"http://webisa.webdatacommons.org/prov/181529781","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/181529781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181529781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181529781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228101364"
"http://webisa.webdatacommons.org/prov/181529781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49530103"
"http://webisa.webdatacommons.org/prov/181529781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49562107"
"http://webisa.webdatacommons.org/prov/181529781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372834676"
"http://webisa.webdatacommons.org/prov/181529781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6881423"
"http://webisa.webdatacommons.org/prov/181529781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261010002"
"http://webisa.webdatacommons.org/prov/181529781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9512895"
"http://webisa.webdatacommons.org/prov/181529781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44351488"
"http://webisa.webdatacommons.org/prov/181529781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181529781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
