"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202173031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202173031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340797
"http://webisa.webdatacommons.org/prov/202173031","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/202173031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202173031","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/202173031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374469963"
"http://webisa.webdatacommons.org/prov/202173031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163081426"
"http://webisa.webdatacommons.org/prov/202173031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369209563"
"http://webisa.webdatacommons.org/prov/202173031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110227109"
"http://webisa.webdatacommons.org/prov/202173031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113534562"
"http://webisa.webdatacommons.org/prov/202173031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204620101"
"http://webisa.webdatacommons.org/prov/202173031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4073844"
"http://webisa.webdatacommons.org/prov/202173031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202173031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/202173031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
