"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11251819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235699
"http://webisa.webdatacommons.org/prov/11251819","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/11251819","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/11251819","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420174404"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5769440"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169492148"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256927863"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242978524"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265350976"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131400017"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456542631"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29564798"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426142870"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99847924"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30609862"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412117577"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/11251819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
