"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58178749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515526
"http://webisa.webdatacommons.org/prov/58178749","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/58178749","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/58178749","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325426884"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139762580"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401050284"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96865021"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71080122"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161317872"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372016482"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268395620"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381640269"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366104320"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104467917"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436491967"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371907779"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86165751"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376250711"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372082779"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372083783"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269901938"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62580067"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408690341"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160748750"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311584193"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372179758"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297896653"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211933156"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/58178749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
