"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117689390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117689390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215025
"http://webisa.webdatacommons.org/prov/117689390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117689390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117689390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117689390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93474522"
"http://webisa.webdatacommons.org/prov/117689390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64998933"
"http://webisa.webdatacommons.org/prov/117689390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309085405"
"http://webisa.webdatacommons.org/prov/117689390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43682549"
"http://webisa.webdatacommons.org/prov/117689390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117689390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117689390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
