"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355239427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355239427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190283
"http://webisa.webdatacommons.org/prov/355239427","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355239427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355239427","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355239427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398627178"
"http://webisa.webdatacommons.org/prov/355239427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431979261"
"http://webisa.webdatacommons.org/prov/355239427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349896061"
"http://webisa.webdatacommons.org/prov/355239427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102253949"
"http://webisa.webdatacommons.org/prov/355239427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/355239427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355239427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
