"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387873107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397525
"http://webisa.webdatacommons.org/prov/387873107","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/387873107","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/387873107","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185086238"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78040232"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97598131"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343359249"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54256352"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123318428"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81680763"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32687922"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31872948"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269263814"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380805180"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45863497"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367067103"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231186542"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282104725"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81605320"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366147095"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310481177"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414581256"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402604517"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346172125"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366260915"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417337768"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231031072"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246272137"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264501877"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454574980"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194104185"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259163455"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221954893"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153990547"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355711461"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223490337"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136304200"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18310558"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105406930"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107325936"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248757326"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433452231"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231322019"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6000468"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49016612"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282311236"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226313091"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373515799"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108042877"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452379385"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72191666"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3666033"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82515934"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373836437"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315823767"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320499579"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353397133"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20891622"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3243229"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332660083"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417796410"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47001799"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212948596"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189094742"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79871517"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116922399"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3293454"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/387873107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
