"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117168499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117168499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559068
"http://webisa.webdatacommons.org/prov/117168499","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117168499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117168499","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117168499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366225714"
"http://webisa.webdatacommons.org/prov/117168499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345489026"
"http://webisa.webdatacommons.org/prov/117168499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250185182"
"http://webisa.webdatacommons.org/prov/117168499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245364180"
"http://webisa.webdatacommons.org/prov/117168499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245588058"
"http://webisa.webdatacommons.org/prov/117168499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117168499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
