"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298032632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298032632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453158
"http://webisa.webdatacommons.org/prov/298032632","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/298032632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298032632","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298032632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227258511"
"http://webisa.webdatacommons.org/prov/298032632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45323380"
"http://webisa.webdatacommons.org/prov/298032632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10460520"
"http://webisa.webdatacommons.org/prov/298032632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385407496"
"http://webisa.webdatacommons.org/prov/298032632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19002675"
"http://webisa.webdatacommons.org/prov/298032632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10235527"
"http://webisa.webdatacommons.org/prov/298032632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298032632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298032632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
