"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148616912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148616912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168673
"http://webisa.webdatacommons.org/prov/148616912","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/148616912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148616912","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148616912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19471506"
"http://webisa.webdatacommons.org/prov/148616912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130247049"
"http://webisa.webdatacommons.org/prov/148616912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414970360"
"http://webisa.webdatacommons.org/prov/148616912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199725218"
"http://webisa.webdatacommons.org/prov/148616912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376082754"
"http://webisa.webdatacommons.org/prov/148616912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148616912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
