"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384499408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384499408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11648
"http://webisa.webdatacommons.org/prov/384499408","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384499408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384499408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384499408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260899023"
"http://webisa.webdatacommons.org/prov/384499408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251026711"
"http://webisa.webdatacommons.org/prov/384499408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269250485"
"http://webisa.webdatacommons.org/prov/384499408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315496327"
"http://webisa.webdatacommons.org/prov/384499408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330571262"
"http://webisa.webdatacommons.org/prov/384499408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384499408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/384499408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
