"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143836199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143836199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0912303
"http://webisa.webdatacommons.org/prov/143836199","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143836199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143836199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143836199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108683736"
"http://webisa.webdatacommons.org/prov/143836199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386721697"
"http://webisa.webdatacommons.org/prov/143836199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428729413"
"http://webisa.webdatacommons.org/prov/143836199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2400576"
"http://webisa.webdatacommons.org/prov/143836199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/143836199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
