"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225457119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225457119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415941
"http://webisa.webdatacommons.org/prov/225457119","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/225457119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225457119","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/225457119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210942005"
"http://webisa.webdatacommons.org/prov/225457119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33199891"
"http://webisa.webdatacommons.org/prov/225457119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124090087"
"http://webisa.webdatacommons.org/prov/225457119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157694405"
"http://webisa.webdatacommons.org/prov/225457119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338051352"
"http://webisa.webdatacommons.org/prov/225457119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123545925"
"http://webisa.webdatacommons.org/prov/225457119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170894632"
"http://webisa.webdatacommons.org/prov/225457119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225457119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
