"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99105689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99105689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0989853
"http://webisa.webdatacommons.org/prov/99105689","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/99105689","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/99105689","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/99105689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61082293"
"http://webisa.webdatacommons.org/prov/99105689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138754884"
"http://webisa.webdatacommons.org/prov/99105689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275840666"
"http://webisa.webdatacommons.org/prov/99105689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16212084"
"http://webisa.webdatacommons.org/prov/99105689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426107851"
"http://webisa.webdatacommons.org/prov/99105689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73511207"
"http://webisa.webdatacommons.org/prov/99105689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343421985"
"http://webisa.webdatacommons.org/prov/99105689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194580381"
"http://webisa.webdatacommons.org/prov/99105689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99105689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/99105689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/99105689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99105689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/99105689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
