"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469648240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469648240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227225
"http://webisa.webdatacommons.org/prov/469648240","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469648240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469648240","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/469648240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190488786"
"http://webisa.webdatacommons.org/prov/469648240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44986974"
"http://webisa.webdatacommons.org/prov/469648240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69354882"
"http://webisa.webdatacommons.org/prov/469648240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469648240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
