"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317944613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317944613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436
"http://webisa.webdatacommons.org/prov/317944613","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/317944613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317944613","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/317944613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446628001"
"http://webisa.webdatacommons.org/prov/317944613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61461753"
"http://webisa.webdatacommons.org/prov/317944613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100460489"
"http://webisa.webdatacommons.org/prov/317944613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204071273"
"http://webisa.webdatacommons.org/prov/317944613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444340481"
"http://webisa.webdatacommons.org/prov/317944613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317944613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
