"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298543942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298543942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27811
"http://webisa.webdatacommons.org/prov/298543942","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/298543942","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298543942","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/298543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148675244"
"http://webisa.webdatacommons.org/prov/298543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446155654"
"http://webisa.webdatacommons.org/prov/298543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387284152"
"http://webisa.webdatacommons.org/prov/298543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251067563"
"http://webisa.webdatacommons.org/prov/298543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340532005"
"http://webisa.webdatacommons.org/prov/298543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186629028"
"http://webisa.webdatacommons.org/prov/298543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73689767"
"http://webisa.webdatacommons.org/prov/298543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165079455"
"http://webisa.webdatacommons.org/prov/298543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342038834"
"http://webisa.webdatacommons.org/prov/298543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67640404"
"http://webisa.webdatacommons.org/prov/298543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269454309"
"http://webisa.webdatacommons.org/prov/298543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387841209"
"http://webisa.webdatacommons.org/prov/298543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106294401"
"http://webisa.webdatacommons.org/prov/298543942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298543942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298543942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/298543942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
