"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20359442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20359442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123889
"http://webisa.webdatacommons.org/prov/20359442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20359442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20359442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20359442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389218311"
"http://webisa.webdatacommons.org/prov/20359442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455935682"
"http://webisa.webdatacommons.org/prov/20359442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303096798"
"http://webisa.webdatacommons.org/prov/20359442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373865557"
"http://webisa.webdatacommons.org/prov/20359442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/20359442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20359442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
