"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346093914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346093914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0647845
"http://webisa.webdatacommons.org/prov/346093914","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346093914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346093914","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/346093914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423909491"
"http://webisa.webdatacommons.org/prov/346093914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388863558"
"http://webisa.webdatacommons.org/prov/346093914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136089021"
"http://webisa.webdatacommons.org/prov/346093914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346093914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
