"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430329953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676537
"http://webisa.webdatacommons.org/prov/430329953","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/430329953","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/430329953","http://webisa.webdatacommons.org/ontology#hasPldSpread",85
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209297883"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89909110"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126746559"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449047822"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447205472"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155805360"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101682710"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155829089"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40482058"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145018170"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248166168"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345311041"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232572761"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45967361"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67717209"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437665722"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70582282"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349248406"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88811959"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207535728"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358391838"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410917762"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116402980"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184998903"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132082446"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152167809"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254668538"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158307252"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199866741"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101599752"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284906718"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105041276"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101599753"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254900074"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247253541"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347464945"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131875324"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163470308"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270019452"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23683570"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15808935"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188460344"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231774894"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284813204"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232727308"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131532040"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284331860"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110733081"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360751011"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341857854"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180695128"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66597658"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140028689"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341411864"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2356049"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62936348"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382873419"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402727762"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143247489"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206757187"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162823809"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33121438"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18748879"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10437727"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213081039"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450543731"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239229684"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87428786"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351168168"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11613354"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355879778"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56517246"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195653724"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61628404"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153143831"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280420484"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449771940"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423203632"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103676957"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61695651"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28339523"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150141128"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122776979"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152943353"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327460813"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230704317"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323137077"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186346359"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274075219"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318728625"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368615530"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156129032"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65588850"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/430329953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
