"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15173150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15173150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0562788
"http://webisa.webdatacommons.org/prov/15173150","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15173150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15173150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15173150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428300109"
"http://webisa.webdatacommons.org/prov/15173150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132134252"
"http://webisa.webdatacommons.org/prov/15173150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45043812"
"http://webisa.webdatacommons.org/prov/15173150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336500888"
"http://webisa.webdatacommons.org/prov/15173150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/15173150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
