"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72761493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72761493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330175
"http://webisa.webdatacommons.org/prov/72761493","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72761493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72761493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72761493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124066805"
"http://webisa.webdatacommons.org/prov/72761493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221542124"
"http://webisa.webdatacommons.org/prov/72761493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133930022"
"http://webisa.webdatacommons.org/prov/72761493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72761493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
