"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270014215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277936
"http://webisa.webdatacommons.org/prov/270014215","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/270014215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270014215","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424613822"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329354089"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187803583"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446570803"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448978227"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116923429"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215901642"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165271886"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450751047"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228986030"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42840603"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196964666"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5761328"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89449262"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440087951"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82645344"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236827353"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276917288"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69374006"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295673973"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69330419"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69361190"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74095645"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69106748"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357290830"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446290116"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448929156"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362843547"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166670390"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194019200"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38125951"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270014215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
