"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328319528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0747747
"http://webisa.webdatacommons.org/prov/328319528","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/328319528","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/328319528","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363548683"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113913648"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63359103"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33526338"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268690546"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355403587"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43536027"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134833634"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401080151"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223705877"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294901241"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129613871"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244189485"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387687693"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90551680"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328319528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
