"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221180866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221180866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403742
"http://webisa.webdatacommons.org/prov/221180866","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221180866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221180866","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221180866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419780832"
"http://webisa.webdatacommons.org/prov/221180866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298076086"
"http://webisa.webdatacommons.org/prov/221180866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220020068"
"http://webisa.webdatacommons.org/prov/221180866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221180866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221180866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
