"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459777902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186031
"http://webisa.webdatacommons.org/prov/459777902","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/459777902","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/459777902","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258027348"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320904971"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87264831"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189590968"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87358493"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78660016"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226963577"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292745716"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93217400"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292794313"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106177652"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226561047"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371167102"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129862862"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259795528"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371083799"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262980009"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66988034"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326101625"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41138238"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317720364"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430393656"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374856646"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263112180"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124709969"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41938398"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404889853"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/459777902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
