"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493448134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233817
"http://webisa.webdatacommons.org/prov/493448134","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/493448134","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/493448134","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28238624"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313221927"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287067537"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324641452"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164922274"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300962207"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122375744"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75215565"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384147068"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116342935"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92757889"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406689117"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365971405"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286948360"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279999996"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112027678"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444354789"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183896243"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112079441"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78454724"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277834989"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112491329"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345620620"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131320792"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139243094"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412221093"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46864889"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72091755"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370424833"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316726042"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125168576"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493448134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
