"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327064633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327064633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151948
"http://webisa.webdatacommons.org/prov/327064633","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327064633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327064633","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327064633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354317225"
"http://webisa.webdatacommons.org/prov/327064633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93732032"
"http://webisa.webdatacommons.org/prov/327064633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39552347"
"http://webisa.webdatacommons.org/prov/327064633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89958970"
"http://webisa.webdatacommons.org/prov/327064633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348246880"
"http://webisa.webdatacommons.org/prov/327064633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/327064633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327064633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
