"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432046654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432046654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262733
"http://webisa.webdatacommons.org/prov/432046654","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432046654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432046654","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432046654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7531253"
"http://webisa.webdatacommons.org/prov/432046654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225569034"
"http://webisa.webdatacommons.org/prov/432046654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376904564"
"http://webisa.webdatacommons.org/prov/432046654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/432046654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
