"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47116399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47116399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136612
"http://webisa.webdatacommons.org/prov/47116399","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/47116399","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47116399","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/47116399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251159458"
"http://webisa.webdatacommons.org/prov/47116399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446769428"
"http://webisa.webdatacommons.org/prov/47116399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353138174"
"http://webisa.webdatacommons.org/prov/47116399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329844761"
"http://webisa.webdatacommons.org/prov/47116399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223242360"
"http://webisa.webdatacommons.org/prov/47116399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199200536"
"http://webisa.webdatacommons.org/prov/47116399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16068010"
"http://webisa.webdatacommons.org/prov/47116399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435643558"
"http://webisa.webdatacommons.org/prov/47116399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/47116399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47116399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/47116399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
