"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319066107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146694
"http://webisa.webdatacommons.org/prov/319066107","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/319066107","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/319066107","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169796355"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186145248"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31713962"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148470385"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295817045"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31920592"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31922086"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436592964"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91561560"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244971131"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75281126"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75046021"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187891765"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311903356"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279953780"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169895704"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204718168"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118799830"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319066107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
