"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160460023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160460023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268762
"http://webisa.webdatacommons.org/prov/160460023","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160460023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160460023","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160460023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135087350"
"http://webisa.webdatacommons.org/prov/160460023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20711682"
"http://webisa.webdatacommons.org/prov/160460023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279714394"
"http://webisa.webdatacommons.org/prov/160460023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318489958"
"http://webisa.webdatacommons.org/prov/160460023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160460023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/160460023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
