"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253376286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253376286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416782
"http://webisa.webdatacommons.org/prov/253376286","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/253376286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253376286","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/253376286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284924013"
"http://webisa.webdatacommons.org/prov/253376286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90517461"
"http://webisa.webdatacommons.org/prov/253376286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132904633"
"http://webisa.webdatacommons.org/prov/253376286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272975702"
"http://webisa.webdatacommons.org/prov/253376286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410429044"
"http://webisa.webdatacommons.org/prov/253376286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28229084"
"http://webisa.webdatacommons.org/prov/253376286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108691301"
"http://webisa.webdatacommons.org/prov/253376286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359437105"
"http://webisa.webdatacommons.org/prov/253376286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85899928"
"http://webisa.webdatacommons.org/prov/253376286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284915280"
"http://webisa.webdatacommons.org/prov/253376286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253376286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
